"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/07/2023 14:22:42","Libby and OverDrive - E-Books - LibGuides at University of Exeter",Webpage,http://lists.exeter.ac.uk/items/5da32847-e478-442f-98bc-266f917e0b05.html,,,,,,,,
"18/07/2023 14:23:30","Award Winning Books - E Books and Audio Books",Book,http://lists.exeter.ac.uk/items/b706dcf5-a211-4530-822e-5eeaaed1b2a1.html,,,,,,,,
"08/01/2024 12:06:52","Venomous lumpsucker",Book,http://lists.exeter.ac.uk/items/01c62d08-cb5b-40e0-a190-52dc7b533b26.html,991017009929707446,,9781473613577,,,,,"2023 Award Winner"
"28/12/2022 14:58:02","Deep Wheel Orcadia: a novel",Book,http://lists.exeter.ac.uk/items/58199e46-28bb-4027-b5f2-3100e05c8cce.html,991015997429707446,1529066603,9781529066609,,,,,"2022 Award Winner"
"10/12/2021 12:17:33","The animals in that country",Book,http://lists.exeter.ac.uk/items/c83dc6d1-eddb-42b7-b88c-310558ddcde2.html,991010747679707446,,9781913348854,,,,,"2021 Award Winner"
"17/02/2020 09:44:00",Rosewater,Book,http://lists.exeter.ac.uk/items/473CC5D2-7A22-B8C0-B7E3-A59C311870FF.html,991005069479707446,,9780356511368,,,,,"2019 Award Winner"
"08/01/2024 12:08:24","Fire weather: a true story from a hotter world",Book,http://lists.exeter.ac.uk/items/cb2cf74d-1d44-4849-8059-c2211cfbec17.html,991017009929607446,,9781399720199,,,,,"2023 Award Winner"
"04/01/2023 09:15:51","Super-infinite: the transformations of John Donne",Book,http://lists.exeter.ac.uk/items/ae2a36e0-ef6b-404d-8fcc-0f9ac79e717e.html,991015997449707446,057134593X,"9780571345939 9780571345915",,,,,"2022 Award Winner"
"10/12/2021 12:18:25","Empire of pain: the secret history of the sackler dynasty",Book,http://lists.exeter.ac.uk/items/f7760ae1-2484-4121-ac9f-882f11340512.html,991010747759707446,"1529062489 1529063078","9781529062489 9781529063073",,,,,"2021 Award Winner"
"17/02/2020 09:54:29","The five: the untold lives of the women killed by Jack the Ripper",Book,http://lists.exeter.ac.uk/items/7A73F38F-3227-37C9-F53C-16DB36BA136B.html,991005069499707446,,9781328664082,,,,,"2019 Award Winner"
"11/10/2023 11:50:21","Mercia's Take",Book,http://lists.exeter.ac.uk/items/f2bc832a-2719-4645-b947-cf06fd5fd640.html,991016953030507446,1800750706,,,,,,"2023 Award Winner"
"10/12/2021 12:20:19","The last good man",Book,http://lists.exeter.ac.uk/items/fe22db32-cf9e-4ab0-9536-67871b670b59.html,991010747799707446,1526609274,9781526609274,,,,,"2021 Award Winner"
"17/02/2020 09:55:10","The litten path",Book,http://lists.exeter.ac.uk/items/81A88F05-58E3-78F5-67E7-FED4925B1EF0.html,,,9781784631468,,,,,"2019 Award Winner"
"04/01/2023 09:18:22","The seven moons of Maali Almeida",Book,http://lists.exeter.ac.uk/items/2be90c87-6ad4-47fa-a1cc-755fd34c77c2.html,991015997559707446,1908745916,9781908745910,,,,,"2022 Award Winner"
"10/12/2021 12:21:37","The promise",Book,http://lists.exeter.ac.uk/items/87db4f6f-a8d0-4b34-bc2d-738027c03b21.html,991010747819707446,"1784744077 1784744069","9781784744076 9781784744069",,,,,"2021 Award Winner"
"17/02/2020 14:04:55","The testaments",Book,http://lists.exeter.ac.uk/items/94138A11-55A8-8B42-56EB-5639B99371BB.html,991003026859707446,,9781784742324,,,,,"2019 Award Winner"
"17/02/2020 14:05:34","Girl, woman, other",Book,http://lists.exeter.ac.uk/items/FDBF38B9-F270-D74B-710F-E8C8CA0608CB.html,991002359129707446,,9780241364901,,,,,"2019 Award Winner"
"05/12/2023 11:32:50",Menopausing,Book,http://lists.exeter.ac.uk/items/321890d9-779e-42a5-a2b7-e7b6cd7fe809.html,991015835279707446,,9780008517786,,,,,"Note for students
Overall Book of the Year: Winner 2023"
"15/12/2022 08:39:53","You are a champion: unlock your potential, find your voice and be the best you can be",Book,http://lists.exeter.ac.uk/items/ad7a3d16-d0b9-4e64-afea-fe8ac04735b4.html,991015311099707446,1529068177,9781529068177,,,,,"Overall Book of the Year: Winner 2022"
"15/12/2022 08:38:03","Empireland: how imperialism has shaped modern Britain",Book,http://lists.exeter.ac.uk/items/0b0600f2-13f5-4cde-ae3c-84fd86770b13.html,991010320209707446,,9780241445297,,,,,"2022 Award Winner"
"10/12/2021 12:22:54","Diary of a young naturalist",Book,http://lists.exeter.ac.uk/items/073cd892-ecc3-4336-9dcc-1817365811ea.html,991010747739707446,1529109604,9781529109603,,,,,"2021 Award Winner"
"17/02/2020 10:38:01",Becoming,Book,http://lists.exeter.ac.uk/items/B84AF532-13BB-8054-B3D2-977EFFF6274F.html,991000839849707446,,9780241334140,,,,,"2019 Award Winner"
"05/12/2023 11:31:30","Babel, or, The necessity of violence: an arcane history of the Oxford translators' revolution",Book,http://lists.exeter.ac.uk/items/b7cacf48-c99f-439d-ba43-3921d727debb.html,991016947424307446,,9780008501853,,,,,"2023 Award Winner"
"04/01/2023 09:19:16","Sorrow and bliss",Book,http://lists.exeter.ac.uk/items/ad3585d6-7d85-47aa-bd42-ef597735a687.html,991015997569707446,,9781474622998,,,,,"2022 Award Winner"
"08/12/2021 10:13:13","Hamnet: Winner of the Women's Prize for Fiction 2020",Book,http://lists.exeter.ac.uk/items/2fbd39a6-811a-4cf1-832f-62d24b55e54b.html,991010676389707446,1472223829,9781472223821,,,,,"2021 Award Winner"
"17/02/2020 10:37:06","Normal people",Book,http://lists.exeter.ac.uk/items/7EA0DDE3-2A09-C8E5-5250-E1AB3592726A.html,991008407959707446,,"9780571347292 9780571334643",,,,,"2019 Award Winner"
"08/01/2024 12:10:54","The Twyford code",Book,http://lists.exeter.ac.uk/items/7cb34a49-fa79-4547-a5f3-afb76089cee4.html,991017009929407446,,9781788165334,,,,,"2023 Award Winner"
"04/01/2023 09:20:03","The dark remains",Book,http://lists.exeter.ac.uk/items/9ebe0a2f-0396-4416-8c65-d8407117aa28.html,991015997579707446,,9781838854140,,,,,"2022 Award Winner"
"10/12/2021 12:23:47","Troubled Blood: A Strike Novel",Book,http://lists.exeter.ac.uk/items/3017b0c7-275d-491c-8b05-e2b050ba513e.html,991009909939707446,0751579955,9780751579956,,,,,"2021 Award Winner"
"17/02/2020 09:56:11","Our house",Book,http://lists.exeter.ac.uk/items/EB8C608A-7B9F-02F6-E209-93CFD2DF78EC.html,991005071719707446,,9781471168062,,,,,"2019 Award Winner"
"08/01/2024 12:11:54",Trespasses,Book,http://lists.exeter.ac.uk/items/b9603303-c483-4243-a01e-84d9c16a78ff.html,991017009929507446,,9781526623362,,,,,"2023 Award Winner"
"15/12/2022 08:37:23","Open water",Book,http://lists.exeter.ac.uk/items/7206e0dd-c4d4-4fa4-882a-f7d1c5a7dff0.html,991011641909707446,,9780241448786,,,,,"2022 Award Winner"
"10/12/2021 12:24:31","Shuggie Bain",Book,http://lists.exeter.ac.uk/items/c2030a64-016e-45e9-9a8f-24e957579029.html,991010747839707446,152901929X,9781529019292,,,,,"2021 Award Winner"
"17/02/2020 09:55:43",Lullaby,Book,http://lists.exeter.ac.uk/items/33B2760D-331E-2674-B24A-76B7ED3A9803.html,991005069529707446,,9780571337545,,,,,"2019 Award Winner"
"16/05/2022 08:46:51","The kids",Book,http://lists.exeter.ac.uk/items/70953613-2d97-4633-8608-f1aa7575462f.html,991011641889707446,,9781780375793,,,,,"2021 Award Winner"
"17/02/2020 10:46:11","The volunteer: the true story of the resistance hero who infiltrated Auschwitz",Book,http://lists.exeter.ac.uk/items/661C9AA3-EC33-140B-0CB7-27F9FA09662D.html,991005144259707446,0753545187,9780753545188,,,,,"2019 Award Winner"
"10/05/2022 11:33:40","Unsettled ground",Book,http://lists.exeter.ac.uk/items/a68d4642-8f7b-485a-8785-dd5335551f74.html,991010676429707446,0241457459,9780241457450,,,,,"2021 Award Winner"
"17/02/2020 10:53:56","Middle England",Book,http://lists.exeter.ac.uk/items/1235B2F5-1391-2877-26D3-A9287780C2FC.html,991005144369707446,"0241983681 0241309468 0241309476","9780241309469 9780241983683 9780241309476",,,,,"2019 Award Winner"
"16/05/2022 08:49:15","Open water",Book,http://lists.exeter.ac.uk/items/aa09a924-fed3-44b3-b75e-fe20ef91c930.html,991011641909707446,,9780241448786,,,,,"2021 Award Winner"
"17/02/2020 10:51:41","The Confessions of Frannie Langton",Book,http://lists.exeter.ac.uk/items/2C60BAE5-75CF-E5F7-44D9-60A0317BE7A2.html,991005144319707446,"0241349192 0241984017","9780241349199 9780241984017",,,,,"2019 Award Winner"
"17/02/2020 10:50:11",Flèche,Book,http://lists.exeter.ac.uk/items/9EB9C2D4-2E6E-5A7B-7C59-84773FEA7119.html,991005144279707446,0571348041,9780571348046,,,,,"2019 Award Winner"
"20/09/2022 12:10:57","Maps of our spectacular bodies",Book,http://lists.exeter.ac.uk/items/eee33abb-6138-4103-86b4-604f3ba3f83b.html,991015310459707446,"1761262572 1529069378 152906936X","9781761262579 9781529069372 9781529069365",,,,,"2022 Award Winner"
"17/02/2020 09:56:44","Golden child",Book,http://lists.exeter.ac.uk/items/12867827-69B6-E91E-DD7D-6C102A8FE49C.html,991005071759707446,0571339824,9780571339822,,,,,"2019 Award Winner"
"08/01/2024 12:13:25","God's children are little broken things",Book,http://lists.exeter.ac.uk/items/9a9c4c23-2c8d-4a10-8b30-1c3db223b8d8.html,991017009929207446,,9781399606271,,,,,"2023 Award Winner"
"02/09/2022 09:34:07","No one is talking about this",Book,http://lists.exeter.ac.uk/items/5c656a59-5417-4198-8555-8224ec715344.html,991010676489707446,1526633833,9781526633835,,,,,"2022 Award Winner"
"08/12/2021 10:06:46",Luster,Book,http://lists.exeter.ac.uk/items/8065a74c-ebaf-4e56-8860-05467f643d35.html,991010676739707446,1529073391,9781529073393,,,,,"2021 Award Winner"
"17/02/2020 09:58:09","In our mad and furious city",Book,http://lists.exeter.ac.uk/items/98C9264C-77B2-8C0B-DE70-A4BB8F5BDCD1.html,991005071789707446,,9781472250216,,,,,"2019 Award Winner"
"17/02/2020 09:57:44",Kumukanda,Book,http://lists.exeter.ac.uk/items/7C7B2D94-4813-8B4A-9E7B-F1397566E437.html,991005071819707446,,9781784741396,,,,,"2018 Award Winner"
"17/02/2020 09:57:16","The high places",Book,http://lists.exeter.ac.uk/items/397AA384-8BDA-2116-D8CC-B3A49DB71361.html,991005071839707446,,9781444776737,,,,,"2017 Award Winner"
"08/01/2024 12:15:30","Rebels against the Raj: western fighters for India's freedom",Book,http://lists.exeter.ac.uk/items/e94f787c-2b64-45d2-ac26-7dce9de518b8.html,991017009926907446,0008498806,9780008498801,,,,,"2023 Award Winner"
"20/09/2022 12:11:52","George III: the life and reign of Britain's most misunderstood monarch",Book,http://lists.exeter.ac.uk/items/ec368482-ba4c-4ba6-add8-079c3a9aa02f.html,991015310489707446,,"9780241413333 9780241413340",,,,,"2022 Award Winner"
"10/12/2021 12:25:32","JFK.: Volume I: 1917-1956",Book,http://lists.exeter.ac.uk/items/322b0182-c365-4829-948d-f7db42f9ab4a.html,991010747859707446,0241972019,9780241972014,,,,,"2021 Award Winner"
"17/02/2020 09:59:03","A certain idea of France: the life of Charles de Gaulle",Book,http://lists.exeter.ac.uk/items/FCCD803A-0D43-FFFE-8A14-822BD35DA6D7.html,991005078499707446,,9780141049533,,,,,"2019 Award Winner"
"17/02/2020 09:58:36","Isabella of Castile: Europe's first great queen",Book,http://lists.exeter.ac.uk/items/6CC5D923-7FEC-B4AD-E689-90CF56D52D35.html,991005080079707446,,9781408854068,,,,,"2018 Award Winner"
"17/02/2020 09:59:26","If all the world and love were young",Book,http://lists.exeter.ac.uk/items/6C7B6847-6CF9-8E71-AC8D-5F4C27F497D9.html,991005071929707446,,9780141990026,,,,,"2019 Award Winner"
"17/02/2020 10:00:45","Rock, bone, and ruin: an optimist's guide to the historical sciences",Book,http://lists.exeter.ac.uk/items/B1E13F79-B55D-6322-E88B-66018E59AABE.html,991005116309707446,,"9780262037266 9780262344142",,,,,"2019 Award Winner"
"20/09/2022 12:12:37","This is how they tell me the world ends: the cyber weapons arms race",Book,http://lists.exeter.ac.uk/items/2ed4f7f3-2b97-4e1e-8ac2-b8f371a5a8ff.html,991015310509707446,,9781526652539,,,,,"2021 Award Winner"
"17/02/2020 10:01:47","Invisible women: exposing data bias in a world designed for men",Book,http://lists.exeter.ac.uk/items/04057F49-8399-61D5-ED22-EA1840B6BD60.html,991008989709707446,1784741728,9781784741723,,,,,"2019 Award Winner"
"17/02/2020 10:01:10","Bad blood: secrets and lies in a Silicon Valley startup",Book,http://lists.exeter.ac.uk/items/4BA2EFDE-1097-8E21-694A-F2FEEB37D356.html,991005072039707446,,9781509868087,,,,,"2018 Award Winner"
"04/01/2023 09:21:05","All the men I never married",Book,http://lists.exeter.ac.uk/items/7f852c59-3a28-4c05-9392-acdcad1850d6.html,991015997589707446,"1781726418 1781726426","9781781726419 9781781726426",,,,,"Forward Prize for Best Collection 2022"
"10/12/2021 12:26:30","Notes on the Sonnets",Book,http://lists.exeter.ac.uk/items/1f53f155-6602-4488-9bc3-85d5ec8c1a6e.html,991010747879707446,1908058811,9781908058812,,,,,"Forward Prize for Best Collection 2021"
"09/12/2021 10:29:55",Poor,Book,http://lists.exeter.ac.uk/items/3c2f99be-0df5-46c4-ac34-fe359998e247.html,991010676819707446,0141992158,9780141992150,,,,,"Forward Prize for Best First Collection 2021"
"17/02/2020 10:03:14","Vertigo & ghost",Book,http://lists.exeter.ac.uk/items/9805BC45-7F16-3C03-238E-1473F6171350.html,991005071899707446,1787330818,9781787330818,,,,,"Forward Prize for Best Collection 2019"
"17/02/2020 10:02:46","The forward book of poetry 2020.",Book,http://lists.exeter.ac.uk/items/593F88FD-489D-3047-4FF5-E71B8A69F2AF.html,,,9780571353880,,,,,
"17/02/2020 10:02:29","The Forward book of poetry 2019",Book,http://lists.exeter.ac.uk/items/C2351B02-8AD9-7200-23ED-6D094D943D7D.html,991005071989707446,,9780571347674,,,,,
"17/02/2020 10:02:09","The Forward book of poetry 2018",Book,http://lists.exeter.ac.uk/items/06CE3E72-AD8C-62B5-8256-639478BBC1F4.html,991005071959707446,,9780571340774,,,,,
"04/01/2023 09:22:44","Diego Garcia: a novel",Book,http://lists.exeter.ac.uk/items/8cf18416-6b54-490b-9f3a-36414ba85db4.html,991015997599707446,1635901634,9781635901634,,,,,"2022 Award Winner"
"10/12/2021 12:27:41","Sterling Karat Gold",Book,http://lists.exeter.ac.uk/items/d1b582cc-7bd0-42e7-ae26-d6bdee0bb577.html,991010747899707446,1913512045,9781913512040,,,,,"2021 Award Winner"
"17/02/2020 10:22:09","Ducks, Newburyport",Book,http://lists.exeter.ac.uk/items/7FB13599-2E5F-70F8-6AEE-222E1C4B5216.html,991005078749707446,1910296961,"9781910296974 9781910296967 9781913111045",,,,,"2019 Award Winner"
"08/01/2024 12:19:04","An olive grove in ends",Book,http://lists.exeter.ac.uk/items/d4c11fdb-bd71-4537-83ff-b1bcc8c1626c.html,991017009926807446,1472283155,9781472283153,,,,,"2023 Award Winner"
"04/01/2023 09:23:35","Reckless paper birds",Book,http://lists.exeter.ac.uk/items/a6ab0456-0b3e-438a-8bea-47a1082f62d1.html,991015997609707446,"1908058889 1908058633","9781908058881 9781908058638",,,,,"2022 Award Winner"
"17/02/2020 10:03:54","I am dynamite!: a life of Friedrich Nietzsche",Book,http://lists.exeter.ac.uk/items/220D2794-A946-E739-3431-A63AEE1C2264.html,991005072069707446,,9780571336227,,,,,"2019 Award Winner"
"02/09/2022 09:43:37","Tomb of sand",Book,http://lists.exeter.ac.uk/items/b383fb28-0bd4-49c1-8f6e-b0f5b1cb6646.html,991011707789707446,,9781911284611,,,,,"2022 Award Winner"
"08/12/2021 10:03:45","At night all blood is black",Book,http://lists.exeter.ac.uk/items/0c4ba78a-0744-43c5-a658-f9f5e399919b.html,991010676519707446,1782277536,9781782277538,,,,,"2021 Award Winner"
"10/12/2021 12:28:29",Medusa,Book,http://lists.exeter.ac.uk/items/d005c5ff-5d46-4fd9-a70e-ae830487bd90.html,991010747929707446,1800420668,9781800420663,,,,,"2021 Award Winner"
"17/02/2020 10:04:12","Remembering Shanghai: a memoir of socialites, scholars and scoundrels",Book,http://lists.exeter.ac.uk/items/69704F7F-D476-263F-7284-ACEB388B206C.html,991005072099707446,0999393812,9780999393819,,,,,"2019 Award Winner"
"05/12/2023 11:51:51","None of the above: reflections on life beyond the binary",Book,http://lists.exeter.ac.uk/items/3632ce23-8b9e-4048-b859-7e66434bc0d2.html,991015816559707446,,"9781838854317 9781838854324",,,,,"2023 Prize"
"20/09/2022 12:14:10","The roles we play",Book,http://lists.exeter.ac.uk/items/5e241a04-ee61-42f0-a21e-7a6c06a4a61b.html,991015310529707446,,9781912408306,,,,,"2022 Prize"
"08/12/2021 10:10:55","The first woman",Book,http://lists.exeter.ac.uk/items/a160e0ad-d1f8-4b1c-92d3-a88f31eb507e.html,991010676959707446,1786078589,9781786078582,,,,,"2021 Prize"
"17/02/2020 10:05:52","In our mad and furious city",Book,http://lists.exeter.ac.uk/items/6DEE55B4-0EA4-6C4C-9432-C84EF97FF3DB.html,991005071789707446,,9781472250216,,,,,"2019 Prize"
"17/02/2020 10:05:00","Why I'm no longer talking to white people about race",Book,http://lists.exeter.ac.uk/items/8C262B5B-4C56-9CB4-F8C0-A5796D675E58.html,991006416009707446,,9781408870570,,,,,"2018 Prize"
"17/02/2020 10:05:20","Why I'm no longer talking to white people about race",Book,http://lists.exeter.ac.uk/items/044FE4FA-682D-1F3C-07B3-6715F6A1DE51.html,991002066109707446,,9781408870587,,,,,"2018 Prize"
"17/02/2020 10:04:35","The bone readers",Book,http://lists.exeter.ac.uk/items/DE75ACC6-6061-575D-780B-22CAD2F51010.html,991005078769707446,,9781845233358,,,,,"2017 Prize"
"17/02/2020 10:08:12","Celestial bodies",Book,http://lists.exeter.ac.uk/items/3AFCAA01-4EBA-B3BD-D5EE-16E6B7BCEDE0.html,991005078799707446,,9781912240173,,,,,"2019 Award Winner"
"08/01/2024 12:12:22",Trespasses,Book,http://lists.exeter.ac.uk/items/43f457da-a5a6-4a05-bc89-af3cce62c293.html,991017009929507446,,9781526623362,,,,,"2023 Award Winner"
"20/09/2022 12:14:42",Peterdown,Book,http://lists.exeter.ac.uk/items/1551d09e-9bc5-4ef9-a33d-3077adb4721f.html,991015310549707446,147215584X,9781472155849,,,,,"2022 Award Winner"
"09/12/2021 10:36:57","As you were",Book,http://lists.exeter.ac.uk/items/7317c9f2-d629-421f-ba35-661ed2f01c78.html,991010676889707446,152911151X,9781529111514,,,,,"2021 Award Winner"
"17/02/2020 10:07:02","Swan song",Book,http://lists.exeter.ac.uk/items/2F36EA9F-168C-00E1-9B88-24CC26AD3A3F.html,991005080129707446,,9781786090188,,,,,"2019 Award Winner"
"30/09/2022 07:53:24","We are all birds of Uganda",Book,http://lists.exeter.ac.uk/items/04f4fc2f-f997-416c-9a8a-af3f8b112045.html,991015758159707446,1529118662,9781529118667,,,,,"New Writers' Prize 2019"
"30/09/2022 07:53:14","New formation: how black footballers made the modern game",Book,http://lists.exeter.ac.uk/items/3903fd76-a424-48fd-a334-d2a9ca613b73.html,991015756649707446,1529118700,"9781529118704 9781529119121",,,,,
"30/09/2022 07:54:15","Keisha the sket",Book,http://lists.exeter.ac.uk/items/b5604950-e093-426a-bb7d-c2d9ee68042e.html,991015770369707446,1529118921,9781529118926,,,,,
"30/09/2022 07:54:22",Sorrowland,Book,http://lists.exeter.ac.uk/items/a4313032-0143-40cc-9d21-92b9e0b119b6.html,991015770399707446,1529118751,9781529118759,,,,,
"30/09/2022 07:54:29","Not without a fight: ten steps to becoming your own champion",Book,http://lists.exeter.ac.uk/items/92a7acdb-226f-43e7-a235-0392ce11af12.html,991015776539707446,,9781529118773,,,,,
"30/09/2022 07:56:04","Taking up space",Book,http://lists.exeter.ac.uk/items/04ceac0c-5d04-4e9e-8ee3-5b51cbd3c8aa.html,991003869729707446,,9781529118537,,,,,
"30/09/2022 07:54:34","Dreaming in a nightmare: Inequality and what we can do about it",Book,http://lists.exeter.ac.uk/items/e3d25b75-a102-4064-960d-0cffd5994a58.html,991015782259707446,,9781529118629,,,,,
"30/09/2022 07:54:42","That reminds me",Book,http://lists.exeter.ac.uk/items/f1019090-afc8-4a28-8d39-77720bd1ed99.html,991015782269707446,1529118603,9781529118605,,,,,
"30/09/2022 07:54:47","Just Sayin' : My Life In Words",Book,http://lists.exeter.ac.uk/items/f4acc6e9-ca83-428e-8411-c20d72e74774.html,,,9781529118681,,,,,
"16/05/2022 08:50:05",Free,Book,http://lists.exeter.ac.uk/items/8ac0a09c-2ef0-487c-b59b-4482089b49e4.html,991011641929707446,,9780141995106,,,,,"2022 Award Winner"
"10/12/2021 12:29:32","The Butchers",Book,http://lists.exeter.ac.uk/items/c036086d-8dd4-4266-9d04-878a9e81b057.html,991010747949707446,1786499460,9781786499462,,,,,"2021 Award Winner"
"17/02/2020 10:09:28","The wife's tale: a personal history",Book,http://lists.exeter.ac.uk/items/C8EDFEF4-1F45-931F-B48D-650228DA151C.html,991005072209707446,,9780007459629,,,,,"2019 Award Winner"
"17/02/2020 10:09:59","Poverty safari: understanding the anger of Britain's underclass",Book,http://lists.exeter.ac.uk/items/C18A682F-1F73-B2C6-0A32-5FFE219932EE.html,991005072449707446,,9781529006346,,,,,"2018 Award Winner"
"17/02/2020 10:30:51","The invention of Russia: the journey from Gorbachev's freedom to Putin's war",Book,http://lists.exeter.ac.uk/items/78362DAB-BD99-C64B-F382-2CA396C04C50.html,991002778099707446,,"9781782397410 9780857891600",,,,,"2016 Award Winner"
"11/10/2023 11:44:52","Show me the bodies: how we let Grenfell happen",Book,http://lists.exeter.ac.uk/items/732835b5-4b56-4e37-8dd3-6d67ad78b899.html,991016330859707446,0861545958,9780861545957,,,,,"2023 Award Winner"
"20/09/2022 12:16:16","My fourth time, we drowned: seeking refuge on the world's deadliest migration route",Book,http://lists.exeter.ac.uk/items/9c89cf41-f9a6-4d49-8faa-ce5197b40a13.html,991015310609707446,0008445575,"9780008445577 9780008445591",,,,,"2022 Award Winner"
"09/12/2021 10:40:44","Between two fires: truth, ambition, and compromise in Putin's Russia",Book,http://lists.exeter.ac.uk/items/f11e8ec1-f152-4bdc-9d78-f562fd7d59be.html,991005115219707446,1783783702,9781783783700,,,,,"2021 Award Winner"
"17/02/2020 10:12:21","Say nothing: a true story of murder and memory in Northern Ireland",Book,http://lists.exeter.ac.uk/items/6D83FD8B-23CC-C0A8-6DEE-D4FC67298E6D.html,991005072299707446,,9780008159252,,,,,"2019 Award Winner"
"20/09/2022 12:15:35","Small things like these",Book,http://lists.exeter.ac.uk/items/65aaa6ed-b00b-444d-843f-fbea7eb57011.html,991015310589707446,,9780571368686,,,,,"2022 Award Winner"
"09/12/2021 10:43:00",Summer,Book,http://lists.exeter.ac.uk/items/9119dded-3c01-4eec-8808-2d1b127d4a82.html,991009769979707446,,9780241973363,,,,,"2021 Award Winner"
"17/02/2020 10:12:01",Milkman,Book,http://lists.exeter.ac.uk/items/A1113E4B-7D4F-BE9E-06C5-79F9B94DD491.html,991008408019707446,,9780571342730,,,,,"2019 Award Winner"
"11/10/2023 11:46:04","Lessons in Chemistry",Book,http://lists.exeter.ac.uk/items/a41dc2be-07fc-44c1-8bc0-865c5ebdd0b6.html,991015809819707446,,9781804990926,,,,,"2023 Award Winner"
"20/09/2022 12:16:59",Advent,Book,http://lists.exeter.ac.uk/items/c3f3016c-7a2c-4705-9c33-65d87137a622.html,991015310639707446,,"9781912905256 9781912905263",,,,,"2022 Award Winner"
"10/12/2021 12:30:50","In love with George Eliot: a novel",Book,http://lists.exeter.ac.uk/items/5891fd1d-e218-4c03-977a-c6cbb63ac4b1.html,991010747979707446,"1950354261 1912854759","9781950354269 9781912854752",,,,,"2021 Award Winner"
"17/02/2020 10:12:42","Meet me at the museum",Book,http://lists.exeter.ac.uk/items/0FA87E5C-9209-D931-A10C-5106D8B99CCA.html,991005080159707446,,9781784163464,,,,,"2019 Award Winner"
"10/12/2021 12:31:41","The dead are arising: the life of Malcolm X",Book,http://lists.exeter.ac.uk/items/7fe60d25-d36b-4eb5-bff3-58deb4180968.html,991010747999707446,0241503043,9780241503041,,,,,"2021 Award Winner"
"17/02/2020 10:15:44","The new Negro: the life of Alain Locke",Book,http://lists.exeter.ac.uk/items/20B97E3F-94CE-0740-0F8B-3C408B7CD99F.html,991006501129707446,0199723311,9780199723317,,,,,"2019 Award Winner"
"16/05/2022 08:50:46","The Netanyahus: an account of a minor and ultimately even negligible episode in the history of a very famous family",Book,http://lists.exeter.ac.uk/items/bf33f866-bc81-4469-8035-e89d25f2b4c9.html,991011641949707446,,9781913097608,,,,,"2022 Award Winner"
"10/12/2021 12:32:43","The night watchman",Book,http://lists.exeter.ac.uk/items/856fac3b-121a-4488-b577-7503490706ae.html,991010748019707446,147215536X,9781472155368,,,,,"2021 Award Winner"
"17/02/2020 10:16:04","The overstory",Book,http://lists.exeter.ac.uk/items/30921282-270F-2469-2380-B726F5894844.html,991002066389707446,,9781784708245,,,,,"2019 Award Winner"
"17/02/2020 10:16:22","Amity and prosperity: one family and the fracturing of America",Book,http://lists.exeter.ac.uk/items/511CF8CA-E8C3-E1DF-76C7-A30D88FEB9DD.html,991005078349707446,,9781472268723,,,,,"2019 Award Winner"